

Joshua Quint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043961
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Quint
Gender	Male
Abode	Lawton street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	10 Aug 1791
Register	Burials 1791, Page 93, Entry 156
Source	LDS Film 93833
Married To	Elizabeth Quint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043961&Relationship=Deceased



