

Peter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141917
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McIntyre
Gender	Male
Abode	Leander St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 91, Entry 726
Source	LDS Film 1656421
Parent Of	Mary McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141917&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141917&Relationship=2ndParent



