

Hugh Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226189
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Millard
Gender	Male
Abode	Upper Pitt Street
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1897, Page 25, Entry 200
Source	LDS Film 1656155
Parent Of	Hugh Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226189&Relationship=2ndParent



