

Thomas Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromilow
Gender	Male
Abode	Tythe barn street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Dec 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	19 Dec 1782
Register	Burials 1782, Page 43, Entry 291
Source	LDS Film 93833
Married To	Ann Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034547&Relationship=Deceased



