

David Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006911
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Huson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1744
Register	Burials 1737 - 1748, Page 164, Entry 49
Source	LDS Film 1656376
Parent	George Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006911&Relationship=1stParent



