

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Joiner & Cabinet Maker
Parent's Occupation (Standardised)	Joiner / Cabinetmaker
Gender	Male
Abode	Tarleton Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 43
Source	LDS Film 1656377
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030110&Relationship=1stParent



