

James Lukas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118123
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lukas
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Source	LDS Film 1468980
Married To	Elizabeth Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118123&Relationship=Bride



