

Gilbert Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423404
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Urmson
Gender	Male
Abode	New Bird Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 158
Source	LDS Film 1468979
Parent Of	Ann Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423404&Relationship=2ndParent



