

Edward Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052645
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Bolton
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1815
Witnesses	Jane Adams; John Boulton; Ed. Bolton; Jno. Parr
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Bolton']
Register	Marriages 1813 - 1816, Page 185, Entry 554
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052645&Relationship=Groom
Witnessed Marriage Of	Anne Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052645&Relationship=Bride



