

Edward Stephenson Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Stephenson
Surname	Charles
Gender	Male
Abode	Summer Seat, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Jun 1828
Age At Death	33 yrs
Age At Death (Years)	33
Burying Minister	Thomas Stringer, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 49, Entry 392
Source	LDS Film 1468980



