

Richard Stirup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051921
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Stirup
Gender	Male
Abode	Greetham St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1801
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Burials 1795 - 1804, Page 104, Entry 358
Source	LDS Film 93873
Parent Of	Mary Ann Stirup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051921&Relationship=Deceased



