

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Blundell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Nov 1830
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7298
Register	Burials 1830 - 1831, Page 49, Entry 3513
Source	LDS Film 560881
Parent	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103276&Relationship=1stParent
Parent	Elsa?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103276&Relationship=2ndParent



