

Edward Frederick Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063109
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Frederick
Surname	Evans
Gender	Male
Abode	King Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1116
Source	LDS Film 1068890
Parent Of	Oswald Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063109&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063109&Relationship=2ndParent



