

William Yates James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Yates
Surname	James
Gender	Male
Abode	Paradise St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 167, Entry 1332
Source	LDS Film 1656419
Parent	Jemima James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125764&Relationship=1stParent



