

William Kilgour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kilgour
Gender	Male
Abode	Breck Road Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1850 - 1851, Page 219, Entry 1745
Source	LDS Film 93886
Parent Of	Edith Kilgour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228540&Relationship=Baptised



