

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111202
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Ellenborough St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Dec 1834
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7090
Register	Burials 1833 - 1835, Page 128, Entry 9329
Source	LDS Film 560881
Parent	Jno. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111202&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111202&Relationship=2ndParent



