

Jane Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048702
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Darwin
Former/Maiden/Other Surname 1	Tongue
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Lancellot's Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1799
Date Of Child's Birth	4 Feb 1799
Register	Baptisms 1799, Page 83, Entry 243
Source	LDS Film 93833
Parent Of	William Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048702&Relationship=Baptised
Married To	William Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048702&Relationship=1stParent



