

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 65, Entry 513
Source	LDS Film 1656423
Parent	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165142&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165142&Relationship=2ndParent



