

Jonathan Simson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003346
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Simson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 36
Source	LDS Film 1656376
Parent Of	Wm. Simson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003346&Relationship=Baptised



