

Richard Ekin Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Ekin
Surname	Bickerstaff
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Paradise St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 172, Entry 1374
Source	LDS Film 93878
Parent	William Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132960&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132960&Relationship=2ndParent



