

Christina Budy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171350
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Surname	Budy
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Hodson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 365, Entry 2920
Source	LDS Film 1656423
Parent	Philip Budy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171350&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171350&Relationship=2ndParent



