

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016976
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Abode	Ormond Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 450
Source	LDS Film 93833
Parent Of	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016976&Relationship=Baptised



