

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100072
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Islington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 100, Entry 794
Source	LDS Film 1656418
Parent Of	Mary Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100072&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100072&Relationship=2ndParent



