

Peter Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127701
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chamberlain
Gender	Male
Abode	Brown Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 11, Entry 87
Source	LDS Film 93877
Parent Of	Maria Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127701&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127701&Relationship=2ndParent



