

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	John Harrison; Elizabeth Butler
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 345, Entry 1034
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031857&Relationship=Groom
Witnessed Marriage Of	Mary Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031857&Relationship=Bride



