

Philip McKim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077331
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McKim
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Dec 1849
Witnesses	Philip Mc Kim; Eliza Waters
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 107, Entry 214
Source	LDS Film 1656013
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077331&Relationship=Groom
Witnessed Marriage Of	Isabella Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077331&Relationship=Bride



