

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Pemberton Alley
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1801
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	9 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 312
Source	LDS Film 93833
Parent Of	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051222&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051222&Relationship=2ndParent



