

Richard Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardiner
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1808
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	20 Sep 1808
Source	LDS Film 1468980
Parent Of	Agness Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424059&Relationship=2ndParent



