

Charlotte Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089357
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wroe
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1860
Witnesses	Thomas R. Turton; Charlotte Wroe
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 163, Entry 326
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089357&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089357&Relationship=Bride



