

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Gender	Male
Abode	Crosshall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 521
Source	LDS Film 93833
Parent Of	Amelia Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040336&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040336&Relationship=2ndParent



