

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	John Henderson; Isabella Watt
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 164, Entry 328
Source	LDS Film 1656678
Witnessed Marriage Of	David William Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081376&Relationship=Groom
Witnessed Marriage Of	Ann Carley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081376&Relationship=Bride



