

Richard Coad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181599
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coad
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 238, Entry 1898
Source	LDS Film 93884
Parent	John Peers Coad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181599&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181599&Relationship=2ndParent



