

Mary Nevell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130228
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nevell
Gender	Female
Abode	Brown Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1445
Source	LDS Film 1468980
Parent Of	Eliza Nevell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130228&Relationship=Deceased
Married To	James Nevell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130228&Relationship=1stParent



