

George Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031904
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buxton
Parent's Occupation (As Documented)	Recruiting sergeant
Parent's Occupation (Standardised)	Recruiting Sergeant
Gender	Male
Abode	Falcon alley
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Nov 1780
Date Of Death	2 Nov 1780
Register	Burials 1780, Page 31, Entry 328
Source	LDS Film 93833
Parent	German Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031904&Relationship=1stParent



