

Samuel Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034480
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kennedy
Gender	Male
Abode	Atherton Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 13
Source	LDS Film 1656377
Parent Of	Ellen Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034480&Relationship=2ndParent



