

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042751
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	West Derby
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jun 1789
Date Of Death	20 Jun 1789
Register	Burials 1769 - 1800, Page 20, Entry 4
Source	LDS Film 1656373
Parent	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042751&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042751&Relationship=2ndParent



