

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294631
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Kew St Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Apr 1847
Baptising Minister	W. W. Ewbank
Register	Baptisms 1814 - 1866, Page 156, Entry 1241
Source	LDS Film 2147913
Parent	William Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294631&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294631&Relationship=2ndParent



