

Nicholas Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002654
First Name (With Contractions)	Nichs.
First Name (Without Contractions)	Nicholas
Surname	Turnor
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 52
Source	LDS Film 1656376
Parent Of	Sarah Turnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002654&Relationship=Baptised



