

James McGoughran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042493
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGoughran
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1849
Witnesses	James Mc Goughran; Mary Ann Mc Goughran
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 15, Entry 30
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Mosley Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042493&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042493&Relationship=Bride



