

B. Priestley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140052159
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Priestley
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 May 1813
Witnesses	Anna Nelson; Jane Priestley; John Phillips; Saml. Bilbrough; B. Priestley; H. Orre
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[7th Witness ] W H Priestley [8th Witness ] E Priestley [9th Witness] J Priestley
Register	Marriages 1813 - 1816, Page 23, Entry 68
Source	LDS Film 1656150
Witnessed Marriage Of	John Bilbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052159&Relationship=Groom
Witnessed Marriage Of	Elizabeth Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052159&Relationship=Bride



