

Edmund Keggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168504
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Keggin
Gender	Male
Abode	Brick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1840
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1840 - 1841, Page 85, Entry 675
Source	LDS Film 1656423
Parent Of	Ann Keggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168504&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168504&Relationship=2ndParent



