

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119729
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Jul 1836
Witnesses	Harmood Banner; Wm. Jackson; William Mc Cracken; Ch. Th. Manners
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 50, Entry 145
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119729&Relationship=Groom
Witnessed Marriage Of	Anne Jane Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119729&Relationship=Bride



