

Aaron Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079107
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Webster
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1851
Witnesses	Elizabeth Atkins; Aaron Webster, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 50, Entry 99
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079107&Relationship=Groom
Witnessed Marriage Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079107&Relationship=Bride



