

Elisabeth Frances Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120858
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Middle or Other Names	Frances
Surname	Lucy
Married Surname	Lucy
Spouse's Occupation (As Documented)	Clerk in Genl. Post Office London
Spouse's Occupation (Standardised)	Post Office Clerk
Gender	Female
Abode	London Road
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Watts; Jno. Lucy; Mary Lucy
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 178, Entry 356
Source	LDS Film 1546289
Witnessed By	William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120858&Relationship=Witness_1
Witnessed By	Jno. Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120858&Relationship=Witness_2
Married To	Frederick Phelps Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120858&Relationship=Groom
Witnessed By	Mary Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120858&Relationship=Witness_3



