

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1828
Witnesses	Mary Ann Rogers, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 34, Entry 166
Source	LDS Film 1656197
Witnessed Marriage Of	William Rood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024254&Relationship=Groom
Witnessed Marriage Of	Mary Ann Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024254&Relationship=Bride



