

Thomas Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardiner
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bolton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 220, Entry 1753
Source	LDS Film 1656418
Parent	Thomas Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101484&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101484&Relationship=2ndParent



