

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Abode	Pembertons Alley
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 203
Source	LDS Film 1468979
Parent Of	William Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126472&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126472&Relationship=2ndParent



