

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011299
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1806
Witnesses	Thos. Edwards; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 280, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011299&Relationship=Groom
Witnessed Marriage Of	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011299&Relationship=Bride



