

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Abode	Leece St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	18 Jul 1802
Register	Baptisms 1810 - 1812, Page 99, Entry 1538
Source	LDS Film 93873
Parent Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080020&Relationship=2ndParent



