

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071738
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Apr 1827
Witnesses	Charles Musker; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 93, Entry 79
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071738&Relationship=Groom
Witnessed Marriage Of	Martha Cattral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071738&Relationship=Bride



