

Edward Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035670
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clifton
Gender	Male
Abode	Thomas's street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1783
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Spouse's Death	4 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 193
Source	LDS Film 93833
Married To	Mary Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035670&Relationship=Deceased



