

Peter Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baker
Gender	Male
Abode	Barter Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1786
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1785 - 1787, Page 100, Entry 6
Source	LDS Film 093913
Parent Of	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040674&Relationship=Deceased



