

John Frederick Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Shaw
Gender	Male
Abode	Chuter? Street
Year	1849 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1842 - 1869, Page 18, Entry 126
Source	LDS Film 1656149
Parent Of	Mary Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194815&Relationship=Baptised
Married To	Sarah Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194815&Relationship=2ndParent



