

William Hargreaves Hemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hargreaves
Surname	Hemp
Gender	Male
Abode	Crosshall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1814
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1814 - 1815, Page 121, Entry 962
Source	LDS Film 1656378
Parent Of	Anne Hemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084654&Relationship=2ndParent



