

Francis Digman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287836
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Digman?
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Hygeia Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Oct 1837
Baptising Minister	J. Sandars Curate
Register	Baptisms 1814 - 1866, Page 115, Entry 918
Source	LDS Film 2147913
Parent	Francis Digman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287836&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287836&Relationship=2ndParent



