

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Lancelot's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Nov 1792
Register	Baptisms 1793, Page 271, Entry 11
Source	LDS Film 93833
Parent Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038032&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038032&Relationship=2ndParent



