

William Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Jones
Gender	Male
Abode	4 Court, Rigby Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	6 months old & born in New York, America
Register	Baptisms 1846 - 1864, Page 96, Entry 3
Source	LDS Film 1656373
Parent Of	John Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197570&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197570&Relationship=2ndParent



