

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Vernon St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 331, Entry 2647
Source	LDS Film 93887
Parent Of	Louisa Maria Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239339&Relationship=Baptised
Married To	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239339&Relationship=2ndParent



