

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Fel-Monger
Parent's Occupation (Standardised)	Fellmonger
Gender	Male
Abode	Chapel Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 209, Entry 1667
Source	LDS Film 1656419
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115602&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115602&Relationship=2ndParent



