

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Riley's Garden
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 41, Entry 323
Source	LDS Film 93886
Parent Of	Maxwell Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227150&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227150&Relationship=2ndParent



