

Joseph Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004198
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potts
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1736
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1704 - 1737, Page 183, Entry 9
Source	LDS Film 1656376
Parent Of	Joseph Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004198&Relationship=Deceased



