

Patrick Collupy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022017
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Collupy
Gender	Male
Abode	Sparling Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1782
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Jan 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 12
Source	LDS Film 1656377
Parent Of	Martha Collupy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022017&Relationship=Baptised



