

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1771
Date Of Child's Birth	4 Aug 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 10
Source	LDS Film 1546062
Parent Of	John Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219495&Relationship=Baptised



