

Joseph Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Abode	Tythe Barn St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1819
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1748
Source	LDS Film 1068890
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064814&Relationship=2ndParent



